CGM008,Info,male_med,2020-10-14 21:24:46
CGM011,Info,female_low,2020-10-14 21:24:46
CGM014,Control,female_low,2020-10-14 21:24:46
CGM015,Coach,female_low,2020-10-14 21:24:46
CGM016,Info,male_low,2020-10-14 21:24:46
CGM022,Info,female_med,2020-10-14 21:24:46
CGM013,Coach,female_low,2020-10-21 17:37:36
CGM018,Control,male_high,2020-10-21 17:37:36
CGM021,Info,female_low,2020-10-21 17:37:36
CGM024,Control,male_low,2020-10-21 17:37:36
CGM028,Coach,male_med,2020-10-21 17:37:36
CGM031,Control,male_med,2020-10-21 17:37:36
CGM023,Info,male_med,2020-10-29 12:22:44
CGM026,Coach,male_low,2020-10-29 12:22:44
CGM027,Control,female_low,2020-10-29 12:22:44
CGM035,Coach,female_med,2020-10-31 08:49:39
CGM036,Coach,male_high,2020-10-31 08:49:39
CGM029,Info,male_low,2020-10-31 08:49:39
CGM038,Control,male_low,2020-10-31 08:49:39
CGM030,Coach,male_low,2020-11-02 22:15:38
CGM032,Info,male_low,2020-11-02 22:15:38
CGM039,Info,male_high,2020-11-02 22:15:38
CGM042,Control,male_med,2020-11-02 22:15:38
CGM043,Control,male_low,2020-11-02 22:15:38
CGM044,Coach,female_low,2021-01-13 20:00:10
CGM049,Info,male_high,2021-01-13 20:00:10
CGM051,Coach,male_med,2021-01-13 20:00:10
CGM055,Info,female_low,2021-01-13 20:00:10
CGM057,Info,male_med,2021-01-21 21:51:11
CGM058,Control,female_med,2021-01-21 21:51:11
CGM059,Coach,male_low,2021-01-21 21:51:11
CGM048,Coach,male_med,2021-01-21 21:51:11
CGM050,Info,male_low,2021-01-21 21:51:11
CGM046,Control,female_low,2021-01-22 10:49:09
CGM054,Control,female_low,2021-02-01 19:34:48
CGM060,Coach,male_low,2021-02-01 19:34:48
CGM063,Info,female_low,2021-02-01 19:34:48
CGM066,Coach,female_low,2021-02-01 19:34:48
CGM068,Control,male_high,2021-02-01 19:34:48
CGM040,Control,female_low,2021-02-05 10:09:49
CGM067,Info,female_low,2021-02-05 10:09:49
CGM069,Coach,female_low,2021-02-05 10:09:49
CGM071,Control,female_low,2021-02-05 10:09:49
CGM086,Control,male_med,2021-02-12 22:56:30
CGM070,Control,female_high,2021-02-12 22:56:30
CGM072,Control,male_med,2021-02-12 22:56:30
CGM074,Control,female_med,2021-02-12 22:56:30
CGM083,Coach,male_high,2021-02-12 22:56:30
CGM082,Control,male_low,2021-02-19 13:41:01
CGM092,Coach,male_med,2021-02-19 13:41:01
CGM075,Coach,male_high,2021-02-19 13:41:01
CGM084,Coach,female_med,2021-02-19 13:41:01
CGM081,Info,female_high,2021-02-22 15:01:48
CGM085,Coach,female_high,2021-02-22 15:01:48
CGM078,Control,female_high,2021-02-22 15:01:48
CGM064,Coach,female_low,2021-03-02 23:51:52
CGM073,Info,female_med,2021-03-02 23:51:52
CGM080,Coach,female_high,2021-03-02 23:51:52
CGM089,Coach,female_med,2021-03-02 23:51:52
CGM090,Info,female_low,2021-03-02 23:51:52
CGM096,Coach,female_low,2021-03-02 23:51:52
CGM098,Control,female_med,2021-03-02 23:51:52
CGM087,Info,male_med,2021-03-13 10:54:08
CGM091,Coach,male_med,2021-03-13 10:54:08
CGM094,Info,female_high,2021-03-13 10:54:08
CGM097,Control,male_low,2021-03-13 10:54:08
CGM099,Control,male_med,2021-03-13 10:54:08
CGM103,Info,female_low,2021-03-13 10:54:08
CGM105,Control,female_low,2021-03-13 10:54:08
CGM107,Info,male_med,2021-03-13 10:54:08
CGM108,Info,male_low,2021-03-13 10:54:08
CGM109,Info,male_high,2021-03-13 10:54:08
CGM101,Coach,female_low,2021-03-15 19:06:35
CGM111,Info,female_high,2021-03-15 19:06:35
CGM095,Coach,male_low,2021-03-18 23:51:41
CGM106,Coach,male_low,2021-03-18 23:51:41
CGM110,Control,male_med,2021-03-18 23:51:41
CGM113,Coach,male_med,2021-03-18 23:51:41
CGM114,Info,female_low,2021-04-01 15:53:06
CGM116,Control,female_low,2021-04-01 15:53:06
CGM121,Control,male_low,2021-04-01 15:53:06
CGM123,Info,male_med,2021-04-12 13:27:09
CGM124,Info,male_med,2021-04-12 13:27:09
CGM125,Coach,female_high,2021-04-12 13:27:09
CGM127,Info,male_low,2021-04-12 13:27:09
CGM126,Control,male_high,2021-04-28 14:39:22
CGM128,Coach,male_med,2021-04-28 14:39:22
CGM129,Info,female_low,2021-04-28 14:39:22
CGM133,Control,male_med,2021-04-28 14:39:22
CGM115,Info,male_high,2021-05-12 11:06:38
CGM135,Control,male_med,2021-05-12 11:06:38
CGM134,Control,female_low,2021-05-18 12:41:57
CGM137,Control,male_high,2021-05-18 12:41:57
CGM141,Coach,male_low,2021-05-18 12:41:57
CGM143,Info,male_med,2021-05-18 12:41:57
